soortnummer;wetnaam;jaar;indexcijfer;se
4299;Lecanora carpinea;1975;11;0
4299;Lecanora carpinea;1991;22;0
4299;Lecanora carpinea;1992;23;0
4299;Lecanora carpinea;1993;24;0
4299;Lecanora carpinea;1994;26;0
4299;Lecanora carpinea;1995;26;0
4299;Lecanora carpinea;1996;27;0
4299;Lecanora carpinea;1997;28;0
4299;Lecanora carpinea;1998;29;0
4299;Lecanora carpinea;1999;29;0
4299;Lecanora carpinea;2000;30;0
4299;Lecanora carpinea;2001;30;0
4299;Lecanora carpinea;2002;31;0
4299;Lecanora carpinea;2003;32;0
4299;Lecanora carpinea;2004;33;0
4299;Lecanora carpinea;2005;35;0
