soortnummer;wetnaam;jaar;indexcijfer;se
362;Ceratocapnos claviculata;1978;100;0
362;Ceratocapnos claviculata;1982;108;0
362;Ceratocapnos claviculata;1986;115;0
362;Ceratocapnos claviculata;1990;120;0
362;Ceratocapnos claviculata;1994;125;0
362;Ceratocapnos claviculata;1998;128;0
362;Ceratocapnos claviculata;2002;128;0
362;Ceratocapnos claviculata;2006;125;0
362;Ceratocapnos claviculata;2010;119;0
362;Ceratocapnos claviculata;2014;113;0
362;Ceratocapnos claviculata;2018;108;0
362;Ceratocapnos claviculata;2022;102;0
