soortnummer;wetnaam;jaar;indexcijfer;se
1494;Myosotis scorpioides subsp. scorpioides;1976;94;0
1494;Myosotis scorpioides subsp. scorpioides;1977;89;0
1494;Myosotis scorpioides subsp. scorpioides;1979;95;0
1494;Myosotis scorpioides subsp. scorpioides;1980;96;0
1494;Myosotis scorpioides subsp. scorpioides;1981;98;0
1494;Myosotis scorpioides subsp. scorpioides;1983;94;0
1494;Myosotis scorpioides subsp. scorpioides;1984;94;0
1494;Myosotis scorpioides subsp. scorpioides;1985;98;0
1494;Myosotis scorpioides subsp. scorpioides;1987;99;0
1494;Myosotis scorpioides subsp. scorpioides;1988;96;0
1494;Myosotis scorpioides subsp. scorpioides;1989;94;0
1494;Myosotis scorpioides subsp. scorpioides;1990;100;0
1494;Myosotis scorpioides subsp. scorpioides;1991;93;0
1494;Myosotis scorpioides subsp. scorpioides;1992;92;0
1494;Myosotis scorpioides subsp. scorpioides;1993;90;0
1494;Myosotis scorpioides subsp. scorpioides;1994;88;0
1494;Myosotis scorpioides subsp. scorpioides;1995;88;0
1494;Myosotis scorpioides subsp. scorpioides;1996;91;0
1494;Myosotis scorpioides subsp. scorpioides;1997;93;0
1494;Myosotis scorpioides subsp. scorpioides;1998;90;0
1494;Myosotis scorpioides subsp. scorpioides;1999;93;0
1494;Myosotis scorpioides subsp. scorpioides;2000;94;0
1494;Myosotis scorpioides subsp. scorpioides;2001;90;0
1494;Myosotis scorpioides subsp. scorpioides;2002;94;0
1494;Myosotis scorpioides subsp. scorpioides;2003;95;0
1494;Myosotis scorpioides subsp. scorpioides;2004;81;0
1494;Myosotis scorpioides subsp. scorpioides;2005;76;0
1494;Myosotis scorpioides subsp. scorpioides;2006;79;0
1494;Myosotis scorpioides subsp. scorpioides;2007;74;0
1494;Myosotis scorpioides subsp. scorpioides;2008;77;0
1494;Myosotis scorpioides subsp. scorpioides;2009;78;0
1494;Myosotis scorpioides subsp. scorpioides;2010;76;0
1494;Myosotis scorpioides subsp. scorpioides;2011;78;0
1494;Myosotis scorpioides subsp. scorpioides;2012;81;0
1494;Myosotis scorpioides subsp. scorpioides;2013;76;0
1494;Myosotis scorpioides subsp. scorpioides;2014;75;0
1494;Myosotis scorpioides subsp. scorpioides;2015;75;0
1494;Myosotis scorpioides subsp. scorpioides;2016;71;0
1494;Myosotis scorpioides subsp. scorpioides;2017;67;0
1494;Myosotis scorpioides subsp. scorpioides;2018;66;0
