soortnummer;wetnaam;jaar;indexcijfer;se
10126270;Russula caerulea;1999;100;0
10126270;Russula caerulea;2000;90;0
10126270;Russula caerulea;2001;107;0
10126270;Russula caerulea;2002;95;0
10126270;Russula caerulea;2003;51;0
10126270;Russula caerulea;2004;101;0
10126270;Russula caerulea;2005;94;0
10126270;Russula caerulea;2006;92;0
10126270;Russula caerulea;2007;119;0
10126270;Russula caerulea;2008;109;0
10126270;Russula caerulea;2009;141;0
10126270;Russula caerulea;2010;95;0
10126270;Russula caerulea;2011;109;0
10126270;Russula caerulea;2012;120;0
10126270;Russula caerulea;2013;96;0
10126270;Russula caerulea;2014;114;0
