soortnummer;wetnaam;jaar;indexcijfer;se
4661;Polycauliona polycarpa;1975;23;0
4661;Polycauliona polycarpa;1991;73;0
4661;Polycauliona polycarpa;1992;74;0
4661;Polycauliona polycarpa;1993;75;0
4661;Polycauliona polycarpa;1994;76;0
4661;Polycauliona polycarpa;1995;78;0
4661;Polycauliona polycarpa;1996;78;0
4661;Polycauliona polycarpa;1997;78;0
4661;Polycauliona polycarpa;1998;78;0
4661;Polycauliona polycarpa;1999;78;0
4661;Polycauliona polycarpa;2000;77;0
4661;Polycauliona polycarpa;2001;76;0
4661;Polycauliona polycarpa;2002;74;0
4661;Polycauliona polycarpa;2003;72;0
4661;Polycauliona polycarpa;2004;71;0
4661;Polycauliona polycarpa;2005;71;0
