soortnummer;wetnaam;jaar;indexcijfer;se
10091630;Mycena sanguinolenta;1999;100;0
10091630;Mycena sanguinolenta;2000;102;0
10091630;Mycena sanguinolenta;2001;75;0
10091630;Mycena sanguinolenta;2002;43;0
10091630;Mycena sanguinolenta;2003;34;0
10091630;Mycena sanguinolenta;2004;61;0
10091630;Mycena sanguinolenta;2005;23;0
10091630;Mycena sanguinolenta;2006;86;0
10091630;Mycena sanguinolenta;2007;25;0
10091630;Mycena sanguinolenta;2008;35;0
10091630;Mycena sanguinolenta;2009;24;0
10091630;Mycena sanguinolenta;2010;44;0
10091630;Mycena sanguinolenta;2011;10;0
10091630;Mycena sanguinolenta;2012;16;0
10091630;Mycena sanguinolenta;2013;40;0
10091630;Mycena sanguinolenta;2014;41;0
