soortnummer;wetnaam;jaar;indexcijfer;se
1211;Sisymbrium officinale;1978;100;0
1211;Sisymbrium officinale;1982;103;0
1211;Sisymbrium officinale;1986;105;0
1211;Sisymbrium officinale;1990;105;0
1211;Sisymbrium officinale;1994;104;0
1211;Sisymbrium officinale;1998;104;0
1211;Sisymbrium officinale;2002;104;0
1211;Sisymbrium officinale;2006;105;0
1211;Sisymbrium officinale;2010;105;0
1211;Sisymbrium officinale;2014;105;0
1211;Sisymbrium officinale;2018;105;0
1211;Sisymbrium officinale;2022;106;0
