soortnummer;wetnaam;jaar;indexcijfer;se
752;Lithospermum officinale;1978;103;0
752;Lithospermum officinale;1982;98;0
752;Lithospermum officinale;1986;96;0
752;Lithospermum officinale;1990;97;0
752;Lithospermum officinale;1994;100;0
752;Lithospermum officinale;1998;108;0
752;Lithospermum officinale;2002;103;0
752;Lithospermum officinale;2006;92;0
752;Lithospermum officinale;2010;101;0
752;Lithospermum officinale;2014;107;0
752;Lithospermum officinale;2018;116;0
752;Lithospermum officinale;2022;125;0
