soortnummer;wetnaam;jaar;indexcijfer;se
10126410;Russula claroflava;1999;100;0
10126410;Russula claroflava;2000;181;0
10126410;Russula claroflava;2001;121;0
10126410;Russula claroflava;2002;90;0
10126410;Russula claroflava;2003;54;0
10126410;Russula claroflava;2004;114;0
10126410;Russula claroflava;2005;119;0
10126410;Russula claroflava;2006;83;0
10126410;Russula claroflava;2007;92;0
10126410;Russula claroflava;2008;100;0
10126410;Russula claroflava;2009;70;0
10126410;Russula claroflava;2010;91;0
10126410;Russula claroflava;2011;88;0
10126410;Russula claroflava;2012;63;0
10126410;Russula claroflava;2013;61;0
10126410;Russula claroflava;2014;91;0
