soortnummer;wetnaam;jaar;indexcijfer;se
1643;Rosa subsect. Caninae;1978;103;0
1643;Rosa subsect. Caninae;1982;98;0
1643;Rosa subsect. Caninae;1986;96;0
1643;Rosa subsect. Caninae;1990;96;0
1643;Rosa subsect. Caninae;1994;98;0
1643;Rosa subsect. Caninae;1998;108;0
1643;Rosa subsect. Caninae;2002;108;0
1643;Rosa subsect. Caninae;2006;95;0
1643;Rosa subsect. Caninae;2010;92;0
1643;Rosa subsect. Caninae;2014;92;0
1643;Rosa subsect. Caninae;2018;96;0
1643;Rosa subsect. Caninae;2022;104;0
