soortnummer;wetnaam;jaar;indexcijfer;se
593;Gymnadenia conopsea/densiflora;1978;128;0
593;Gymnadenia conopsea/densiflora;1982;98;0
593;Gymnadenia conopsea/densiflora;1986;81;0
593;Gymnadenia conopsea/densiflora;1990;75;0
593;Gymnadenia conopsea/densiflora;1994;82;0
593;Gymnadenia conopsea/densiflora;1998;118;0
593;Gymnadenia conopsea/densiflora;2002;149;0
593;Gymnadenia conopsea/densiflora;2006;150;0
593;Gymnadenia conopsea/densiflora;2010;140;0
593;Gymnadenia conopsea/densiflora;2014;132;0
593;Gymnadenia conopsea/densiflora;2018;120;0
593;Gymnadenia conopsea/densiflora;2022;107;0
