soortnummer;wetnaam;jaar;indexcijfer;se
375;Crepis vesicaria subsp. taraxacifolia;1978;103;0
375;Crepis vesicaria subsp. taraxacifolia;1982;93;0
375;Crepis vesicaria subsp. taraxacifolia;1986;83;0
375;Crepis vesicaria subsp. taraxacifolia;1990;73;0
375;Crepis vesicaria subsp. taraxacifolia;1994;63;0
375;Crepis vesicaria subsp. taraxacifolia;1998;58;0
375;Crepis vesicaria subsp. taraxacifolia;2002;55;0
375;Crepis vesicaria subsp. taraxacifolia;2006;59;0
375;Crepis vesicaria subsp. taraxacifolia;2010;64;0
375;Crepis vesicaria subsp. taraxacifolia;2014;67;0
375;Crepis vesicaria subsp. taraxacifolia;2018;69;0
375;Crepis vesicaria subsp. taraxacifolia;2022;69;0
