soortnummer;wetnaam;jaar;indexcijfer;se
2231;Malva neglecta / pusilla;1976;84;0
2231;Malva neglecta / pusilla;1977;99;0
2231;Malva neglecta / pusilla;1979;74;0
2231;Malva neglecta / pusilla;1980;54;0
2231;Malva neglecta / pusilla;1981;44;0
2231;Malva neglecta / pusilla;1983;86;0
2231;Malva neglecta / pusilla;1984;59;0
2231;Malva neglecta / pusilla;1985;51;0
2231;Malva neglecta / pusilla;1987;68;0
2231;Malva neglecta / pusilla;1988;49;0
2231;Malva neglecta / pusilla;1989;75;0
2231;Malva neglecta / pusilla;1990;100;0
2231;Malva neglecta / pusilla;1991;83;0
2231;Malva neglecta / pusilla;1992;87;0
2231;Malva neglecta / pusilla;1993;81;0
2231;Malva neglecta / pusilla;1994;75;0
2231;Malva neglecta / pusilla;1995;90;0
2231;Malva neglecta / pusilla;1996;81;0
2231;Malva neglecta / pusilla;1997;79;0
2231;Malva neglecta / pusilla;1998;101;0
2231;Malva neglecta / pusilla;1999;78;0
2231;Malva neglecta / pusilla;2000;80;0
2231;Malva neglecta / pusilla;2001;82;0
2231;Malva neglecta / pusilla;2002;75;0
2231;Malva neglecta / pusilla;2003;74;0
2231;Malva neglecta / pusilla;2004;79;0
2231;Malva neglecta / pusilla;2005;79;0
2231;Malva neglecta / pusilla;2006;85;0
2231;Malva neglecta / pusilla;2007;83;0
2231;Malva neglecta / pusilla;2008;74;0
2231;Malva neglecta / pusilla;2009;72;0
2231;Malva neglecta / pusilla;2010;73;0
2231;Malva neglecta / pusilla;2011;83;0
2231;Malva neglecta / pusilla;2012;61;0
2231;Malva neglecta / pusilla;2013;77;0
2231;Malva neglecta / pusilla;2014;66;0
2231;Malva neglecta / pusilla;2015;81;0
2231;Malva neglecta / pusilla;2016;83;0
2231;Malva neglecta / pusilla;2017;89;0
2231;Malva neglecta / pusilla;2018;79;0
