soortnummer;wetnaam;jaar;indexcijfer;se
89;Arenaria serpyllifolia;1976;42;0
89;Arenaria serpyllifolia;1977;125;0
89;Arenaria serpyllifolia;1979;76;0
89;Arenaria serpyllifolia;1980;91;0
89;Arenaria serpyllifolia;1981;101;0
89;Arenaria serpyllifolia;1983;126;0
89;Arenaria serpyllifolia;1984;132;0
89;Arenaria serpyllifolia;1985;84;0
89;Arenaria serpyllifolia;1987;115;0
89;Arenaria serpyllifolia;1988;119;0
89;Arenaria serpyllifolia;1989;103;0
89;Arenaria serpyllifolia;1990;100;0
89;Arenaria serpyllifolia;1991;119;0
89;Arenaria serpyllifolia;1992;104;0
89;Arenaria serpyllifolia;1993;107;0
89;Arenaria serpyllifolia;1994;120;0
89;Arenaria serpyllifolia;1995;116;0
89;Arenaria serpyllifolia;1996;123;0
89;Arenaria serpyllifolia;1997;119;0
89;Arenaria serpyllifolia;1998;118;0
89;Arenaria serpyllifolia;1999;107;0
89;Arenaria serpyllifolia;2000;126;0
89;Arenaria serpyllifolia;2001;113;0
89;Arenaria serpyllifolia;2002;132;0
89;Arenaria serpyllifolia;2003;111;0
89;Arenaria serpyllifolia;2004;148;0
89;Arenaria serpyllifolia;2005;121;0
89;Arenaria serpyllifolia;2006;112;0
89;Arenaria serpyllifolia;2007;127;0
89;Arenaria serpyllifolia;2008;122;0
89;Arenaria serpyllifolia;2009;106;0
89;Arenaria serpyllifolia;2010;115;0
89;Arenaria serpyllifolia;2011;120;0
89;Arenaria serpyllifolia;2012;134;0
89;Arenaria serpyllifolia;2013;114;0
89;Arenaria serpyllifolia;2014;116;0
89;Arenaria serpyllifolia;2015;112;0
89;Arenaria serpyllifolia;2016;116;0
89;Arenaria serpyllifolia;2017;115;0
89;Arenaria serpyllifolia;2018;124;0
