soortnummer;wetnaam;jaar;indexcijfer;se
10003020;Amanita citrina;1999;100;0
10003020;Amanita citrina;2000;168;0
10003020;Amanita citrina;2001;198;0
10003020;Amanita citrina;2002;191;0
10003020;Amanita citrina;2003;109;0
10003020;Amanita citrina;2004;161;0
10003020;Amanita citrina;2005;139;0
10003020;Amanita citrina;2006;159;0
10003020;Amanita citrina;2007;178;0
10003020;Amanita citrina;2008;136;0
10003020;Amanita citrina;2009;119;0
10003020;Amanita citrina;2010;162;0
10003020;Amanita citrina;2011;176;0
10003020;Amanita citrina;2012;185;0
10003020;Amanita citrina;2013;146;0
10003020;Amanita citrina;2014;124;0
