soortnummer;wetnaam;jaar;indexcijfer;se
2102;Parthenocissus vitacea;1978;117;0
2102;Parthenocissus vitacea;1982;176;0
2102;Parthenocissus vitacea;1986;220;0
2102;Parthenocissus vitacea;1990;254;0
2102;Parthenocissus vitacea;1994;268;0
2102;Parthenocissus vitacea;1998;293;0
2102;Parthenocissus vitacea;2002;372;0
2102;Parthenocissus vitacea;2006;464;0
2102;Parthenocissus vitacea;2010;517;0
2102;Parthenocissus vitacea;2014;501;0
2102;Parthenocissus vitacea;2018;424;0
2102;Parthenocissus vitacea;2022;283;0
