soortnummer;wetnaam;jaar;indexcijfer;se
5511;Scleranthus annuus subsp. annuus;1976;110;0
5511;Scleranthus annuus subsp. annuus;1977;114;0
5511;Scleranthus annuus subsp. annuus;1979;93;0
5511;Scleranthus annuus subsp. annuus;1980;87;0
5511;Scleranthus annuus subsp. annuus;1981;87;0
5511;Scleranthus annuus subsp. annuus;1983;103;0
5511;Scleranthus annuus subsp. annuus;1984;96;0
5511;Scleranthus annuus subsp. annuus;1985;107;0
5511;Scleranthus annuus subsp. annuus;1987;93;0
5511;Scleranthus annuus subsp. annuus;1988;71;0
5511;Scleranthus annuus subsp. annuus;1989;86;0
5511;Scleranthus annuus subsp. annuus;1990;100;0
5511;Scleranthus annuus subsp. annuus;1991;104;0
5511;Scleranthus annuus subsp. annuus;1992;103;0
5511;Scleranthus annuus subsp. annuus;1993;104;0
5511;Scleranthus annuus subsp. annuus;1994;90;0
5511;Scleranthus annuus subsp. annuus;1995;83;0
5511;Scleranthus annuus subsp. annuus;1996;103;0
5511;Scleranthus annuus subsp. annuus;1997;100;0
5511;Scleranthus annuus subsp. annuus;1998;107;0
5511;Scleranthus annuus subsp. annuus;1999;82;0
5511;Scleranthus annuus subsp. annuus;2000;89;0
5511;Scleranthus annuus subsp. annuus;2001;71;0
5511;Scleranthus annuus subsp. annuus;2002;82;0
5511;Scleranthus annuus subsp. annuus;2003;73;0
5511;Scleranthus annuus subsp. annuus;2004;84;0
5511;Scleranthus annuus subsp. annuus;2005;69;0
5511;Scleranthus annuus subsp. annuus;2006;49;0
5511;Scleranthus annuus subsp. annuus;2007;66;0
5511;Scleranthus annuus subsp. annuus;2008;48;0
5511;Scleranthus annuus subsp. annuus;2009;47;0
5511;Scleranthus annuus subsp. annuus;2010;49;0
5511;Scleranthus annuus subsp. annuus;2011;52;0
5511;Scleranthus annuus subsp. annuus;2012;45;0
5511;Scleranthus annuus subsp. annuus;2013;38;0
5511;Scleranthus annuus subsp. annuus;2014;41;0
5511;Scleranthus annuus subsp. annuus;2015;38;0
5511;Scleranthus annuus subsp. annuus;2016;44;0
5511;Scleranthus annuus subsp. annuus;2017;29;0
5511;Scleranthus annuus subsp. annuus;2018;27;0
