soortnummer;wetnaam;jaar;indexcijfer;se
5199;Veronica anagallis-aquatica / catenata;1976;68;0
5199;Veronica anagallis-aquatica / catenata;1977;83;0
5199;Veronica anagallis-aquatica / catenata;1979;93;0
5199;Veronica anagallis-aquatica / catenata;1980;96;0
5199;Veronica anagallis-aquatica / catenata;1981;112;0
5199;Veronica anagallis-aquatica / catenata;1983;103;0
5199;Veronica anagallis-aquatica / catenata;1984;91;0
5199;Veronica anagallis-aquatica / catenata;1985;125;0
5199;Veronica anagallis-aquatica / catenata;1987;124;0
5199;Veronica anagallis-aquatica / catenata;1988;102;0
5199;Veronica anagallis-aquatica / catenata;1989;97;0
5199;Veronica anagallis-aquatica / catenata;1990;100;0
5199;Veronica anagallis-aquatica / catenata;1991;100;0
5199;Veronica anagallis-aquatica / catenata;1992;100;0
5199;Veronica anagallis-aquatica / catenata;1993;98;0
5199;Veronica anagallis-aquatica / catenata;1994;86;0
5199;Veronica anagallis-aquatica / catenata;1995;106;0
5199;Veronica anagallis-aquatica / catenata;1996;87;0
5199;Veronica anagallis-aquatica / catenata;1997;94;0
5199;Veronica anagallis-aquatica / catenata;1998;105;0
5199;Veronica anagallis-aquatica / catenata;1999;115;0
5199;Veronica anagallis-aquatica / catenata;2000;98;0
5199;Veronica anagallis-aquatica / catenata;2001;91;0
5199;Veronica anagallis-aquatica / catenata;2002;109;0
5199;Veronica anagallis-aquatica / catenata;2003;108;0
5199;Veronica anagallis-aquatica / catenata;2004;102;0
5199;Veronica anagallis-aquatica / catenata;2005;90;0
5199;Veronica anagallis-aquatica / catenata;2006;75;0
5199;Veronica anagallis-aquatica / catenata;2007;94;0
5199;Veronica anagallis-aquatica / catenata;2008;81;0
5199;Veronica anagallis-aquatica / catenata;2009;87;0
5199;Veronica anagallis-aquatica / catenata;2010;80;0
5199;Veronica anagallis-aquatica / catenata;2011;90;0
5199;Veronica anagallis-aquatica / catenata;2012;96;0
5199;Veronica anagallis-aquatica / catenata;2013;75;0
5199;Veronica anagallis-aquatica / catenata;2014;95;0
5199;Veronica anagallis-aquatica / catenata;2015;92;0
5199;Veronica anagallis-aquatica / catenata;2016;88;0
5199;Veronica anagallis-aquatica / catenata;2017;73;0
5199;Veronica anagallis-aquatica / catenata;2018;74;0
