soortnummer;wetnaam;jaar;indexcijfer;se
4001005;Erythromma lindenii;2005;100;0
4001005;Erythromma lindenii;2006;64;0
4001005;Erythromma lindenii;2007;29;0
4001005;Erythromma lindenii;2008;8;0
4001005;Erythromma lindenii;2009;15;0
4001005;Erythromma lindenii;2010;9;0
4001005;Erythromma lindenii;2011;83;0
4001005;Erythromma lindenii;2012;143;0
4001005;Erythromma lindenii;2013;117;0
4001005;Erythromma lindenii;2014;285;0
4001005;Erythromma lindenii;2015;71;0
4001005;Erythromma lindenii;2016;131;0
4001005;Erythromma lindenii;2017;119;0
