soortnummer;wetnaam;jaar;indexcijfer;se
10074070;Clitocybe nebularis;1999;100;0
10074070;Clitocybe nebularis;2000;216;0
10074070;Clitocybe nebularis;2001;140;0
10074070;Clitocybe nebularis;2002;183;0
10074070;Clitocybe nebularis;2003;100;0
10074070;Clitocybe nebularis;2004;190;0
10074070;Clitocybe nebularis;2005;131;0
10074070;Clitocybe nebularis;2006;134;0
10074070;Clitocybe nebularis;2007;173;0
10074070;Clitocybe nebularis;2008;105;0
10074070;Clitocybe nebularis;2009;128;0
10074070;Clitocybe nebularis;2010;142;0
10074070;Clitocybe nebularis;2011;168;0
10074070;Clitocybe nebularis;2012;135;0
10074070;Clitocybe nebularis;2013;124;0
10074070;Clitocybe nebularis;2014;161;0
