soortnummer;wetnaam;jaar;indexcijfer;se
2232;Matteuccia struthiopteris;1982;107;0
2232;Matteuccia struthiopteris;1986;72;0
2232;Matteuccia struthiopteris;1990;57;0
2232;Matteuccia struthiopteris;1994;63;0
2232;Matteuccia struthiopteris;1998;99;0
2232;Matteuccia struthiopteris;2002;159;0
2232;Matteuccia struthiopteris;2006;230;0
2232;Matteuccia struthiopteris;2010;313;0
2232;Matteuccia struthiopteris;2014;380;0
2232;Matteuccia struthiopteris;2018;420;0
2232;Matteuccia struthiopteris;2022;434;0
