soortnummer;wetnaam;jaar;indexcijfer;se
10135020;Suillus bovinus;1999;100;0
10135020;Suillus bovinus;2000;112;0
10135020;Suillus bovinus;2001;78;0
10135020;Suillus bovinus;2002;67;0
10135020;Suillus bovinus;2003;31;0
10135020;Suillus bovinus;2004;102;0
10135020;Suillus bovinus;2005;82;0
10135020;Suillus bovinus;2006;76;0
10135020;Suillus bovinus;2007;62;0
10135020;Suillus bovinus;2008;52;0
10135020;Suillus bovinus;2009;75;0
10135020;Suillus bovinus;2010;67;0
10135020;Suillus bovinus;2011;51;0
10135020;Suillus bovinus;2012;70;0
10135020;Suillus bovinus;2013;76;0
10135020;Suillus bovinus;2014;88;0
