soortnummer;wetnaam;jaar;indexcijfer;se
1390;Viola tricolor subsp. tricolor;1978;104;0
1390;Viola tricolor subsp. tricolor;1982;113;0
1390;Viola tricolor subsp. tricolor;1986;120;0
1390;Viola tricolor subsp. tricolor;1990;127;0
1390;Viola tricolor subsp. tricolor;1994;131;0
1390;Viola tricolor subsp. tricolor;1998;138;0
1390;Viola tricolor subsp. tricolor;2002;141;0
1390;Viola tricolor subsp. tricolor;2006;140;0
1390;Viola tricolor subsp. tricolor;2010;132;0
1390;Viola tricolor subsp. tricolor;2014;120;0
1390;Viola tricolor subsp. tricolor;2018;104;0
1390;Viola tricolor subsp. tricolor;2022;84;0
