soortnummer;wetnaam;jaar;indexcijfer;se
606;Heracleum mantegazzianum;1978;86;0
606;Heracleum mantegazzianum;1982;422;0
606;Heracleum mantegazzianum;1986;706;0
606;Heracleum mantegazzianum;1990;939;0
606;Heracleum mantegazzianum;1994;1119;0
606;Heracleum mantegazzianum;1998;1275;0
606;Heracleum mantegazzianum;2002;1269;0
606;Heracleum mantegazzianum;2006;1112;0
606;Heracleum mantegazzianum;2010;1072;0
606;Heracleum mantegazzianum;2014;1094;0
606;Heracleum mantegazzianum;2018;1178;0
606;Heracleum mantegazzianum;2022;1330;0
