soortnummer;wetnaam;jaar;indexcijfer;se
1153;Trichophorum germanicum;1978;97;0
1153;Trichophorum germanicum;1982;96;0
1153;Trichophorum germanicum;1986;95;0
1153;Trichophorum germanicum;1990;94;0
1153;Trichophorum germanicum;1994;94;0
1153;Trichophorum germanicum;1998;90;0
1153;Trichophorum germanicum;2002;87;0
1153;Trichophorum germanicum;2006;87;0
1153;Trichophorum germanicum;2010;89;0
1153;Trichophorum germanicum;2014;89;0
1153;Trichophorum germanicum;2018;87;0
1153;Trichophorum germanicum;2022;85;0
