soortnummer;wetnaam;jaar;indexcijfer;se
1922;Myosotis laxa subsp. caespitosa / scorpioides;1978;99;0
1922;Myosotis laxa subsp. caespitosa / scorpioides;1982;100;0
1922;Myosotis laxa subsp. caespitosa / scorpioides;1986;101;0
1922;Myosotis laxa subsp. caespitosa / scorpioides;1990;101;0
1922;Myosotis laxa subsp. caespitosa / scorpioides;1994;101;0
1922;Myosotis laxa subsp. caespitosa / scorpioides;1998;100;0
1922;Myosotis laxa subsp. caespitosa / scorpioides;2002;94;0
1922;Myosotis laxa subsp. caespitosa / scorpioides;2006;86;0
1922;Myosotis laxa subsp. caespitosa / scorpioides;2010;82;0
1922;Myosotis laxa subsp. caespitosa / scorpioides;2014;79;0
1922;Myosotis laxa subsp. caespitosa / scorpioides;2018;78;0
1922;Myosotis laxa subsp. caespitosa / scorpioides;2022;78;0
