soortnummer;wetnaam;jaar;indexcijfer;se
298;Cerastium semidecandrum;1978;95;0
298;Cerastium semidecandrum;1982;97;0
298;Cerastium semidecandrum;1986;101;0
298;Cerastium semidecandrum;1990;107;0
298;Cerastium semidecandrum;1994;114;0
298;Cerastium semidecandrum;1998;117;0
298;Cerastium semidecandrum;2002;115;0
298;Cerastium semidecandrum;2006;107;0
298;Cerastium semidecandrum;2010;103;0
298;Cerastium semidecandrum;2014;102;0
298;Cerastium semidecandrum;2018;105;0
298;Cerastium semidecandrum;2022;111;0
