soortnummer;wetnaam;jaar;indexcijfer;se
958;Poa pratensis subsp. pratensis;1978;102;0
958;Poa pratensis subsp. pratensis;1982;103;0
958;Poa pratensis subsp. pratensis;1986;103;0
958;Poa pratensis subsp. pratensis;1990;102;0
958;Poa pratensis subsp. pratensis;1994;98;0
958;Poa pratensis subsp. pratensis;1998;97;0
958;Poa pratensis subsp. pratensis;2002;96;0
958;Poa pratensis subsp. pratensis;2006;96;0
958;Poa pratensis subsp. pratensis;2010;95;0
958;Poa pratensis subsp. pratensis;2014;93;0
958;Poa pratensis subsp. pratensis;2018;90;0
958;Poa pratensis subsp. pratensis;2022;85;0
