soortnummer;wetnaam;jaar;indexcijfer;se
693;Koeleria albescens/macrantha;1978;119;0
693;Koeleria albescens/macrantha;1982;101;0
693;Koeleria albescens/macrantha;1986;86;0
693;Koeleria albescens/macrantha;1990;71;0
693;Koeleria albescens/macrantha;1994;56;0
693;Koeleria albescens/macrantha;1998;54;0
693;Koeleria albescens/macrantha;2002;52;0
693;Koeleria albescens/macrantha;2006;61;0
693;Koeleria albescens/macrantha;2010;99;0
693;Koeleria albescens/macrantha;2014;141;0
693;Koeleria albescens/macrantha;2018;191;0
693;Koeleria albescens/macrantha;2022;248;0
