soortnummer;wetnaam;jaar;indexcijfer;se
249;Carex paniculata subsp. paniculata;1978;99;0
249;Carex paniculata subsp. paniculata;1982;99;0
249;Carex paniculata subsp. paniculata;1986;98;0
249;Carex paniculata subsp. paniculata;1990;97;0
249;Carex paniculata subsp. paniculata;1994;96;0
249;Carex paniculata subsp. paniculata;1998;95;0
249;Carex paniculata subsp. paniculata;2002;97;0
249;Carex paniculata subsp. paniculata;2006;98;0
249;Carex paniculata subsp. paniculata;2010;99;0
249;Carex paniculata subsp. paniculata;2014;100;0
249;Carex paniculata subsp. paniculata;2018;102;0
249;Carex paniculata subsp. paniculata;2022;105;0
