soortnummer;wetnaam;jaar;indexcijfer;se
4486;Physcia caesia;1975;7;0
4486;Physcia caesia;1991;25;0
4486;Physcia caesia;1992;26;0
4486;Physcia caesia;1993;27;0
4486;Physcia caesia;1994;29;0
4486;Physcia caesia;1995;30;0
4486;Physcia caesia;1996;31;0
4486;Physcia caesia;1997;31;0
4486;Physcia caesia;1998;32;0
4486;Physcia caesia;1999;32;0
4486;Physcia caesia;2000;32;0
4486;Physcia caesia;2001;32;0
4486;Physcia caesia;2002;32;0
4486;Physcia caesia;2003;31;0
4486;Physcia caesia;2004;31;0
4486;Physcia caesia;2005;30;0
