soortnummer;wetnaam;jaar;indexcijfer;se
2497;Myriophyllum aquaticum;1978;0;0
2497;Myriophyllum aquaticum;1982;0;0
2497;Myriophyllum aquaticum;1986;0;0
2497;Myriophyllum aquaticum;1990;99;0
2497;Myriophyllum aquaticum;1994;181;0
2497;Myriophyllum aquaticum;1998;386;0
2497;Myriophyllum aquaticum;2002;691;0
2497;Myriophyllum aquaticum;2006;753;0
2497;Myriophyllum aquaticum;2010;645;0
2497;Myriophyllum aquaticum;2014;666;0
2497;Myriophyllum aquaticum;2018;715;0
2497;Myriophyllum aquaticum;2022;753;0
