soortnummer;wetnaam;jaar;indexcijfer;se
1301;Trifolium hybridum subsp. hybridum;1978;101;0
1301;Trifolium hybridum subsp. hybridum;1982;116;0
1301;Trifolium hybridum subsp. hybridum;1986;129;0
1301;Trifolium hybridum subsp. hybridum;1990;140;0
1301;Trifolium hybridum subsp. hybridum;1994;150;0
1301;Trifolium hybridum subsp. hybridum;1998;160;0
1301;Trifolium hybridum subsp. hybridum;2002;167;0
1301;Trifolium hybridum subsp. hybridum;2006;167;0
1301;Trifolium hybridum subsp. hybridum;2010;162;0
1301;Trifolium hybridum subsp. hybridum;2014;156;0
1301;Trifolium hybridum subsp. hybridum;2018;148;0
1301;Trifolium hybridum subsp. hybridum;2022;139;0
