soortnummer;wetnaam;jaar;indexcijfer;se
852;Myriophyllum verticillatum;1978;102;0
852;Myriophyllum verticillatum;1982;126;0
852;Myriophyllum verticillatum;1986;141;0
852;Myriophyllum verticillatum;1990;148;0
852;Myriophyllum verticillatum;1994;143;0
852;Myriophyllum verticillatum;1998;142;0
852;Myriophyllum verticillatum;2002;139;0
852;Myriophyllum verticillatum;2006;127;0
852;Myriophyllum verticillatum;2010;112;0
852;Myriophyllum verticillatum;2014;93;0
852;Myriophyllum verticillatum;2018;74;0
852;Myriophyllum verticillatum;2022;52;0
