soortnummer;wetnaam;jaar;indexcijfer;se
10024090;Gymnopus fusipes;2000;100;0
10024090;Gymnopus fusipes;2001;150;0
10024090;Gymnopus fusipes;2002;149;0
10024090;Gymnopus fusipes;2003;132;0
10024090;Gymnopus fusipes;2004;168;0
10024090;Gymnopus fusipes;2005;274;0
10024090;Gymnopus fusipes;2006;116;0
10024090;Gymnopus fusipes;2007;189;0
10024090;Gymnopus fusipes;2008;216;0
10024090;Gymnopus fusipes;2009;275;0
10024090;Gymnopus fusipes;2010;267;0
10024090;Gymnopus fusipes;2011;226;0
10024090;Gymnopus fusipes;2012;288;0
10024090;Gymnopus fusipes;2013;194;0
10024090;Gymnopus fusipes;2014;226;0
