soortnummer;wetnaam;jaar;indexcijfer;se
937;Helminthotheca echioides;1978;122;0
937;Helminthotheca echioides;1982;115;0
937;Helminthotheca echioides;1986;110;0
937;Helminthotheca echioides;1990;105;0
937;Helminthotheca echioides;1994;96;0
937;Helminthotheca echioides;1998;115;0
937;Helminthotheca echioides;2002;151;0
937;Helminthotheca echioides;2006;194;0
937;Helminthotheca echioides;2010;230;0
937;Helminthotheca echioides;2014;266;0
937;Helminthotheca echioides;2018;301;0
937;Helminthotheca echioides;2022;336;0
