soortnummer;wetnaam;jaar;indexcijfer;se
10109040;Pholiota astragalina;1999;100;0
10109040;Pholiota astragalina;2000;489;0
10109040;Pholiota astragalina;2001;75;0
10109040;Pholiota astragalina;2002;74;0
10109040;Pholiota astragalina;2003;120;0
10109040;Pholiota astragalina;2004;12;0
10109040;Pholiota astragalina;2005;19;0
10109040;Pholiota astragalina;2006;31;0
10109040;Pholiota astragalina;2007;50;0
10109040;Pholiota astragalina;2008;22;0
10109040;Pholiota astragalina;2009;9;0
10109040;Pholiota astragalina;2010;4;0
10109040;Pholiota astragalina;2011;2;0
10109040;Pholiota astragalina;2012;1;0
10109040;Pholiota astragalina;2013;0;0
10109040;Pholiota astragalina;2014;0;0
