soortnummer;wetnaam;jaar;indexcijfer;se
1967;Viola tricolor agg.;1976;87;0
1967;Viola tricolor agg.;1977;103;0
1967;Viola tricolor agg.;1979;96;0
1967;Viola tricolor agg.;1980;84;0
1967;Viola tricolor agg.;1981;80;0
1967;Viola tricolor agg.;1983;100;0
1967;Viola tricolor agg.;1984;94;0
1967;Viola tricolor agg.;1985;92;0
1967;Viola tricolor agg.;1987;102;0
1967;Viola tricolor agg.;1988;80;0
1967;Viola tricolor agg.;1989;91;0
1967;Viola tricolor agg.;1990;100;0
1967;Viola tricolor agg.;1991;100;0
1967;Viola tricolor agg.;1992;98;0
1967;Viola tricolor agg.;1993;98;0
1967;Viola tricolor agg.;1994;92;0
1967;Viola tricolor agg.;1995;91;0
1967;Viola tricolor agg.;1996;100;0
1967;Viola tricolor agg.;1997;99;0
1967;Viola tricolor agg.;1998;101;0
1967;Viola tricolor agg.;1999;85;0
1967;Viola tricolor agg.;2000;95;0
1967;Viola tricolor agg.;2001;81;0
1967;Viola tricolor agg.;2002;88;0
1967;Viola tricolor agg.;2003;84;0
1967;Viola tricolor agg.;2004;93;0
1967;Viola tricolor agg.;2005;79;0
1967;Viola tricolor agg.;2006;80;0
1967;Viola tricolor agg.;2007;80;0
1967;Viola tricolor agg.;2008;73;0
1967;Viola tricolor agg.;2009;76;0
1967;Viola tricolor agg.;2010;75;0
1967;Viola tricolor agg.;2011;78;0
1967;Viola tricolor agg.;2012;77;0
1967;Viola tricolor agg.;2013;73;0
1967;Viola tricolor agg.;2014;78;0
1967;Viola tricolor agg.;2015;69;0
1967;Viola tricolor agg.;2016;69;0
1967;Viola tricolor agg.;2017;80;0
1967;Viola tricolor agg.;2018;66;0
