soortnummer;wetnaam;jaar;indexcijfer;se
973;Persicaria lapathifolia;1978;99;0
973;Persicaria lapathifolia;1982;102;0
973;Persicaria lapathifolia;1986;105;0
973;Persicaria lapathifolia;1990;109;0
973;Persicaria lapathifolia;1994;113;0
973;Persicaria lapathifolia;1998;116;0
973;Persicaria lapathifolia;2002;117;0
973;Persicaria lapathifolia;2006;116;0
973;Persicaria lapathifolia;2010;115;0
973;Persicaria lapathifolia;2014;114;0
973;Persicaria lapathifolia;2018;112;0
973;Persicaria lapathifolia;2022;110;0
