soortnummer;wetnaam;jaar;indexcijfer;se
1109;Sagina apetala / micropetala;1978;135;0
1109;Sagina apetala / micropetala;1982;143;0
1109;Sagina apetala / micropetala;1986;169;0
1109;Sagina apetala / micropetala;1990;215;0
1109;Sagina apetala / micropetala;1994;275;0
1109;Sagina apetala / micropetala;1998;406;0
1109;Sagina apetala / micropetala;2002;531;0
1109;Sagina apetala / micropetala;2006;602;0
1109;Sagina apetala / micropetala;2010;645;0
1109;Sagina apetala / micropetala;2014;692;0
1109;Sagina apetala / micropetala;2018;734;0
1109;Sagina apetala / micropetala;2022;775;0
