soortnummer;wetnaam;jaar;indexcijfer;se
596;Atriplex portulacoides;1978;106;0
596;Atriplex portulacoides;1982;104;0
596;Atriplex portulacoides;1986;100;0
596;Atriplex portulacoides;1990;94;0
596;Atriplex portulacoides;1994;83;0
596;Atriplex portulacoides;1998;79;0
596;Atriplex portulacoides;2002;85;0
596;Atriplex portulacoides;2006;92;0
596;Atriplex portulacoides;2010;95;0
596;Atriplex portulacoides;2014;93;0
596;Atriplex portulacoides;2018;85;0
596;Atriplex portulacoides;2022;72;0
