soortnummer;wetnaam;jaar;indexcijfer;se
10069569;Lactifluus vellereus;1999;100;0
10069569;Lactifluus vellereus;2000;198;0
10069569;Lactifluus vellereus;2001;172;0
10069569;Lactifluus vellereus;2002;169;0
10069569;Lactifluus vellereus;2003;41;0
10069569;Lactifluus vellereus;2004;218;0
10069569;Lactifluus vellereus;2005;167;0
10069569;Lactifluus vellereus;2006;102;0
10069569;Lactifluus vellereus;2007;201;0
10069569;Lactifluus vellereus;2008;207;0
10069569;Lactifluus vellereus;2009;104;0
10069569;Lactifluus vellereus;2010;192;0
10069569;Lactifluus vellereus;2011;142;0
10069569;Lactifluus vellereus;2012;185;0
10069569;Lactifluus vellereus;2013;111;0
10069569;Lactifluus vellereus;2014;143;0
