soortnummer;wetnaam;jaar;indexcijfer;se
4000993;Ischnura pumilio;1999;100;0
4000993;Ischnura pumilio;2000;46;0
4000993;Ischnura pumilio;2001;98;0
4000993;Ischnura pumilio;2002;185;0
4000993;Ischnura pumilio;2003;346;0
4000993;Ischnura pumilio;2004;112;0
4000993;Ischnura pumilio;2005;107;0
4000993;Ischnura pumilio;2006;322;0
4000993;Ischnura pumilio;2007;355;0
4000993;Ischnura pumilio;2008;219;0
4000993;Ischnura pumilio;2009;71;0
4000993;Ischnura pumilio;2010;114;0
4000993;Ischnura pumilio;2011;174;0
4000993;Ischnura pumilio;2012;256;0
4000993;Ischnura pumilio;2013;356;0
4000993;Ischnura pumilio;2014;145;0
4000993;Ischnura pumilio;2015;327;0
4000993;Ischnura pumilio;2016;252;0
4000993;Ischnura pumilio;2017;168;0
