soortnummer;wetnaam;jaar;indexcijfer;se
1041;Ranunculus aquatilis/trichophyllus;1978;100;0
1041;Ranunculus aquatilis/trichophyllus;1982;103;0
1041;Ranunculus aquatilis/trichophyllus;1986;104;0
1041;Ranunculus aquatilis/trichophyllus;1990;104;0
1041;Ranunculus aquatilis/trichophyllus;1994;101;0
1041;Ranunculus aquatilis/trichophyllus;1998;98;0
1041;Ranunculus aquatilis/trichophyllus;2002;89;0
1041;Ranunculus aquatilis/trichophyllus;2006;75;0
1041;Ranunculus aquatilis/trichophyllus;2010;70;0
1041;Ranunculus aquatilis/trichophyllus;2014;62;0
1041;Ranunculus aquatilis/trichophyllus;2018;53;0
1041;Ranunculus aquatilis/trichophyllus;2022;43;0
