soortnummer;wetnaam;jaar;indexcijfer;se
1046;Ranunculus circinatus;1978;103;0
1046;Ranunculus circinatus;1982;106;0
1046;Ranunculus circinatus;1986;107;0
1046;Ranunculus circinatus;1990;105;0
1046;Ranunculus circinatus;1994;101;0
1046;Ranunculus circinatus;1998;98;0
1046;Ranunculus circinatus;2002;89;0
1046;Ranunculus circinatus;2006;77;0
1046;Ranunculus circinatus;2010;64;0
1046;Ranunculus circinatus;2014;51;0
1046;Ranunculus circinatus;2018;38;0
1046;Ranunculus circinatus;2022;26;0
