soortnummer;wetnaam;jaar;indexcijfer;se
2346;Muscari armeniacum / botryoides;1976;36;0
2346;Muscari armeniacum / botryoides;1977;88;0
2346;Muscari armeniacum / botryoides;1979;132;0
2346;Muscari armeniacum / botryoides;1980;86;0
2346;Muscari armeniacum / botryoides;1981;139;0
2346;Muscari armeniacum / botryoides;1983;171;0
2346;Muscari armeniacum / botryoides;1984;127;0
2346;Muscari armeniacum / botryoides;1985;497;0
2346;Muscari armeniacum / botryoides;1987;139;0
2346;Muscari armeniacum / botryoides;1988;53;0
2346;Muscari armeniacum / botryoides;1989;55;0
2346;Muscari armeniacum / botryoides;1990;100;0
2346;Muscari armeniacum / botryoides;1991;189;0
2346;Muscari armeniacum / botryoides;1992;185;0
2346;Muscari armeniacum / botryoides;1993;180;0
2346;Muscari armeniacum / botryoides;1994;227;0
2346;Muscari armeniacum / botryoides;1995;257;0
2346;Muscari armeniacum / botryoides;1996;283;0
2346;Muscari armeniacum / botryoides;1997;156;0
2346;Muscari armeniacum / botryoides;1998;215;0
2346;Muscari armeniacum / botryoides;1999;176;0
2346;Muscari armeniacum / botryoides;2000;303;0
2346;Muscari armeniacum / botryoides;2001;413;0
2346;Muscari armeniacum / botryoides;2002;194;0
2346;Muscari armeniacum / botryoides;2003;271;0
2346;Muscari armeniacum / botryoides;2004;591;0
2346;Muscari armeniacum / botryoides;2005;508;0
2346;Muscari armeniacum / botryoides;2006;532;0
2346;Muscari armeniacum / botryoides;2007;571;0
2346;Muscari armeniacum / botryoides;2008;608;0
2346;Muscari armeniacum / botryoides;2009;602;0
2346;Muscari armeniacum / botryoides;2010;724;0
2346;Muscari armeniacum / botryoides;2011;669;0
2346;Muscari armeniacum / botryoides;2012;589;0
2346;Muscari armeniacum / botryoides;2013;636;0
2346;Muscari armeniacum / botryoides;2014;591;0
2346;Muscari armeniacum / botryoides;2015;674;0
2346;Muscari armeniacum / botryoides;2016;747;0
2346;Muscari armeniacum / botryoides;2017;835;0
2346;Muscari armeniacum / botryoides;2018;709;0
