soortnummer;wetnaam;jaar;indexcijfer;se
725;Scorzoneroides autumnalis;1978;101;0
725;Scorzoneroides autumnalis;1982;102;0
725;Scorzoneroides autumnalis;1986;102;0
725;Scorzoneroides autumnalis;1990;101;0
725;Scorzoneroides autumnalis;1994;99;0
725;Scorzoneroides autumnalis;1998;98;0
725;Scorzoneroides autumnalis;2002;97;0
725;Scorzoneroides autumnalis;2006;96;0
725;Scorzoneroides autumnalis;2010;94;0
725;Scorzoneroides autumnalis;2014;92;0
725;Scorzoneroides autumnalis;2018;90;0
725;Scorzoneroides autumnalis;2022;87;0
