soortnummer;wetnaam;jaar;indexcijfer;se
2226;Juncus acutiflorus / articulatus;1976;89;0
2226;Juncus acutiflorus / articulatus;1977;93;0
2226;Juncus acutiflorus / articulatus;1979;91;0
2226;Juncus acutiflorus / articulatus;1980;99;0
2226;Juncus acutiflorus / articulatus;1981;103;0
2226;Juncus acutiflorus / articulatus;1983;97;0
2226;Juncus acutiflorus / articulatus;1984;85;0
2226;Juncus acutiflorus / articulatus;1985;92;0
2226;Juncus acutiflorus / articulatus;1987;95;0
2226;Juncus acutiflorus / articulatus;1988;101;0
2226;Juncus acutiflorus / articulatus;1989;98;0
2226;Juncus acutiflorus / articulatus;1990;100;0
2226;Juncus acutiflorus / articulatus;1991;91;0
2226;Juncus acutiflorus / articulatus;1992;95;0
2226;Juncus acutiflorus / articulatus;1993;100;0
2226;Juncus acutiflorus / articulatus;1994;97;0
2226;Juncus acutiflorus / articulatus;1995;100;0
2226;Juncus acutiflorus / articulatus;1996;96;0
2226;Juncus acutiflorus / articulatus;1997;99;0
2226;Juncus acutiflorus / articulatus;1998;102;0
2226;Juncus acutiflorus / articulatus;1999;107;0
2226;Juncus acutiflorus / articulatus;2000;108;0
2226;Juncus acutiflorus / articulatus;2001;108;0
2226;Juncus acutiflorus / articulatus;2002;110;0
2226;Juncus acutiflorus / articulatus;2003;113;0
2226;Juncus acutiflorus / articulatus;2004;102;0
2226;Juncus acutiflorus / articulatus;2005;101;0
2226;Juncus acutiflorus / articulatus;2006;99;0
2226;Juncus acutiflorus / articulatus;2007;100;0
2226;Juncus acutiflorus / articulatus;2008;99;0
2226;Juncus acutiflorus / articulatus;2009;98;0
2226;Juncus acutiflorus / articulatus;2010;90;0
2226;Juncus acutiflorus / articulatus;2011;93;0
2226;Juncus acutiflorus / articulatus;2012;99;0
2226;Juncus acutiflorus / articulatus;2013;95;0
2226;Juncus acutiflorus / articulatus;2014;91;0
2226;Juncus acutiflorus / articulatus;2015;88;0
2226;Juncus acutiflorus / articulatus;2016;91;0
2226;Juncus acutiflorus / articulatus;2017;86;0
2226;Juncus acutiflorus / articulatus;2018;80;0
