soortnummer;wetnaam;jaar;indexcijfer;se
5196;Schoenoplectus lacustris / subsp. flevensis;1976;91;0
5196;Schoenoplectus lacustris / subsp. flevensis;1977;122;0
5196;Schoenoplectus lacustris / subsp. flevensis;1979;136;0
5196;Schoenoplectus lacustris / subsp. flevensis;1980;132;0
5196;Schoenoplectus lacustris / subsp. flevensis;1981;149;0
5196;Schoenoplectus lacustris / subsp. flevensis;1983;130;0
5196;Schoenoplectus lacustris / subsp. flevensis;1984;112;0
5196;Schoenoplectus lacustris / subsp. flevensis;1985;113;0
5196;Schoenoplectus lacustris / subsp. flevensis;1987;102;0
5196;Schoenoplectus lacustris / subsp. flevensis;1988;96;0
5196;Schoenoplectus lacustris / subsp. flevensis;1989;76;0
5196;Schoenoplectus lacustris / subsp. flevensis;1990;100;0
5196;Schoenoplectus lacustris / subsp. flevensis;1991;80;0
5196;Schoenoplectus lacustris / subsp. flevensis;1992;87;0
5196;Schoenoplectus lacustris / subsp. flevensis;1993;107;0
5196;Schoenoplectus lacustris / subsp. flevensis;1994;88;0
5196;Schoenoplectus lacustris / subsp. flevensis;1995;91;0
5196;Schoenoplectus lacustris / subsp. flevensis;1996;96;0
5196;Schoenoplectus lacustris / subsp. flevensis;1997;99;0
5196;Schoenoplectus lacustris / subsp. flevensis;1998;103;0
5196;Schoenoplectus lacustris / subsp. flevensis;1999;110;0
5196;Schoenoplectus lacustris / subsp. flevensis;2000;95;0
5196;Schoenoplectus lacustris / subsp. flevensis;2001;98;0
5196;Schoenoplectus lacustris / subsp. flevensis;2002;93;0
5196;Schoenoplectus lacustris / subsp. flevensis;2003;117;0
5196;Schoenoplectus lacustris / subsp. flevensis;2004;98;0
5196;Schoenoplectus lacustris / subsp. flevensis;2005;87;0
5196;Schoenoplectus lacustris / subsp. flevensis;2006;92;0
5196;Schoenoplectus lacustris / subsp. flevensis;2007;90;0
5196;Schoenoplectus lacustris / subsp. flevensis;2008;98;0
5196;Schoenoplectus lacustris / subsp. flevensis;2009;97;0
5196;Schoenoplectus lacustris / subsp. flevensis;2010;99;0
5196;Schoenoplectus lacustris / subsp. flevensis;2011;99;0
5196;Schoenoplectus lacustris / subsp. flevensis;2012;95;0
5196;Schoenoplectus lacustris / subsp. flevensis;2013;105;0
5196;Schoenoplectus lacustris / subsp. flevensis;2014;105;0
5196;Schoenoplectus lacustris / subsp. flevensis;2015;109;0
5196;Schoenoplectus lacustris / subsp. flevensis;2016;98;0
5196;Schoenoplectus lacustris / subsp. flevensis;2017;87;0
5196;Schoenoplectus lacustris / subsp. flevensis;2018;94;0
