soortnummer;wetnaam;jaar;indexcijfer;se
1292;Tragopogon pratensis subsp. orientalis;1978;119;0
1292;Tragopogon pratensis subsp. orientalis;1982;113;0
1292;Tragopogon pratensis subsp. orientalis;1986;108;0
1292;Tragopogon pratensis subsp. orientalis;1990;106;0
1292;Tragopogon pratensis subsp. orientalis;1994;100;0
1292;Tragopogon pratensis subsp. orientalis;1998;123;0
1292;Tragopogon pratensis subsp. orientalis;2002;148;0
1292;Tragopogon pratensis subsp. orientalis;2006;164;0
1292;Tragopogon pratensis subsp. orientalis;2010;207;0
1292;Tragopogon pratensis subsp. orientalis;2014;270;0
1292;Tragopogon pratensis subsp. orientalis;2018;354;0
1292;Tragopogon pratensis subsp. orientalis;2022;461;0
