soortnummer;wetnaam;jaar;indexcijfer;se
174;Calamagrostis epigejos;1978;104;0
174;Calamagrostis epigejos;1982;113;0
174;Calamagrostis epigejos;1986;121;0
174;Calamagrostis epigejos;1990;127;0
174;Calamagrostis epigejos;1994;131;0
174;Calamagrostis epigejos;1998;141;0
174;Calamagrostis epigejos;2002;155;0
174;Calamagrostis epigejos;2006;167;0
174;Calamagrostis epigejos;2010;174;0
174;Calamagrostis epigejos;2014;181;0
174;Calamagrostis epigejos;2018;186;0
174;Calamagrostis epigejos;2022;191;0
