soortnummer;wetnaam;jaar;indexcijfer;se
795;Tripleurospermum maritimum;1978;101;0
795;Tripleurospermum maritimum;1982;107;0
795;Tripleurospermum maritimum;1986;111;0
795;Tripleurospermum maritimum;1990;113;0
795;Tripleurospermum maritimum;1994;114;0
795;Tripleurospermum maritimum;1998;115;0
795;Tripleurospermum maritimum;2002;116;0
795;Tripleurospermum maritimum;2006;117;0
795;Tripleurospermum maritimum;2010;117;0
795;Tripleurospermum maritimum;2014;118;0
795;Tripleurospermum maritimum;2018;119;0
795;Tripleurospermum maritimum;2022;120;0
