soortnummer;wetnaam;jaar;indexcijfer;se
5352;Campanula poscharskyana;1978;0;0
5352;Campanula poscharskyana;1982;0;0
5352;Campanula poscharskyana;1986;0;0
5352;Campanula poscharskyana;1990;0;0
5352;Campanula poscharskyana;1994;0;0
5352;Campanula poscharskyana;1998;0;0
5352;Campanula poscharskyana;2002;0;0
5352;Campanula poscharskyana;2006;100;0
5352;Campanula poscharskyana;2010;175;0
5352;Campanula poscharskyana;2014;215;0
5352;Campanula poscharskyana;2018;282;0
5352;Campanula poscharskyana;2022;294;0
