soortnummer;wetnaam;jaar;indexcijfer;se
450;Chamaenerion angustifolium;1978;100;0
450;Chamaenerion angustifolium;1982;98;0
450;Chamaenerion angustifolium;1986;97;0
450;Chamaenerion angustifolium;1990;96;0
450;Chamaenerion angustifolium;1994;95;0
450;Chamaenerion angustifolium;1998;95;0
450;Chamaenerion angustifolium;2002;94;0
450;Chamaenerion angustifolium;2006;91;0
450;Chamaenerion angustifolium;2010;87;0
450;Chamaenerion angustifolium;2014;82;0
450;Chamaenerion angustifolium;2018;75;0
450;Chamaenerion angustifolium;2022;67;0
