soortnummer;wetnaam;jaar;indexcijfer;se
4428;Melanohalea elegantula;1991;2;0
4428;Melanohalea elegantula;1992;3;0
4428;Melanohalea elegantula;1993;3;0
4428;Melanohalea elegantula;1994;4;0
4428;Melanohalea elegantula;1995;4;0
4428;Melanohalea elegantula;1996;5;0
4428;Melanohalea elegantula;1997;6;0
4428;Melanohalea elegantula;1998;6;0
4428;Melanohalea elegantula;1999;6;0
4428;Melanohalea elegantula;2000;7;0
4428;Melanohalea elegantula;2001;7;0
4428;Melanohalea elegantula;2002;7;0
4428;Melanohalea elegantula;2003;7;0
4428;Melanohalea elegantula;2004;7;0
4428;Melanohalea elegantula;2005;7;0
