soortnummer;wetnaam;jaar;indexcijfer;se
464;Equisetum hyemale/x moorei;1978;109;0
464;Equisetum hyemale/x moorei;1982;113;0
464;Equisetum hyemale/x moorei;1986;107;0
464;Equisetum hyemale/x moorei;1990;95;0
464;Equisetum hyemale/x moorei;1994;69;0
464;Equisetum hyemale/x moorei;1998;50;0
464;Equisetum hyemale/x moorei;2002;66;0
464;Equisetum hyemale/x moorei;2006;100;0
464;Equisetum hyemale/x moorei;2010;118;0
464;Equisetum hyemale/x moorei;2014;124;0
464;Equisetum hyemale/x moorei;2018;118;0
464;Equisetum hyemale/x moorei;2022;100;0
