soortnummer;wetnaam;jaar;indexcijfer;se
1121;Salix euxina/x fragilis;1978;106;0
1121;Salix euxina/x fragilis;1982;87;0
1121;Salix euxina/x fragilis;1986;74;0
1121;Salix euxina/x fragilis;1990;64;0
1121;Salix euxina/x fragilis;1994;59;0
1121;Salix euxina/x fragilis;1998;66;0
1121;Salix euxina/x fragilis;2002;73;0
1121;Salix euxina/x fragilis;2006;75;0
1121;Salix euxina/x fragilis;2010;78;0
1121;Salix euxina/x fragilis;2014;75;0
1121;Salix euxina/x fragilis;2018;69;0
1121;Salix euxina/x fragilis;2022;58;0
