soortnummer;wetnaam;jaar;indexcijfer;se
10091580;Mycena pura;1999;100;0
10091580;Mycena pura;2000;230;0
10091580;Mycena pura;2001;137;0
10091580;Mycena pura;2002;147;0
10091580;Mycena pura;2003;95;0
10091580;Mycena pura;2004;194;0
10091580;Mycena pura;2005;115;0
10091580;Mycena pura;2006;100;0
10091580;Mycena pura;2007;128;0
10091580;Mycena pura;2008;141;0
10091580;Mycena pura;2009;135;0
10091580;Mycena pura;2010;155;0
10091580;Mycena pura;2011;91;0
10091580;Mycena pura;2012;181;0
10091580;Mycena pura;2013;98;0
10091580;Mycena pura;2014;117;0
