soortnummer;wetnaam;jaar;indexcijfer;se
2270;Spergularia media / marina;1976;158;0
2270;Spergularia media / marina;1977;166;0
2270;Spergularia media / marina;1979;137;0
2270;Spergularia media / marina;1980;150;0
2270;Spergularia media / marina;1981;141;0
2270;Spergularia media / marina;1983;137;0
2270;Spergularia media / marina;1984;171;0
2270;Spergularia media / marina;1985;158;0
2270;Spergularia media / marina;1987;152;0
2270;Spergularia media / marina;1988;133;0
2270;Spergularia media / marina;1989;95;0
2270;Spergularia media / marina;1990;100;0
2270;Spergularia media / marina;1991;89;0
2270;Spergularia media / marina;1992;114;0
2270;Spergularia media / marina;1993;145;0
2270;Spergularia media / marina;1994;73;0
2270;Spergularia media / marina;1995;117;0
2270;Spergularia media / marina;1996;118;0
2270;Spergularia media / marina;1997;112;0
2270;Spergularia media / marina;1998;103;0
2270;Spergularia media / marina;1999;109;0
2270;Spergularia media / marina;2000;103;0
2270;Spergularia media / marina;2001;92;0
2270;Spergularia media / marina;2002;103;0
2270;Spergularia media / marina;2003;131;0
2270;Spergularia media / marina;2004;107;0
2270;Spergularia media / marina;2005;126;0
2270;Spergularia media / marina;2006;124;0
2270;Spergularia media / marina;2007;111;0
2270;Spergularia media / marina;2008;125;0
2270;Spergularia media / marina;2009;114;0
2270;Spergularia media / marina;2010;116;0
2270;Spergularia media / marina;2011;127;0
2270;Spergularia media / marina;2012;115;0
2270;Spergularia media / marina;2013;110;0
2270;Spergularia media / marina;2014;117;0
2270;Spergularia media / marina;2015;122;0
2270;Spergularia media / marina;2016;113;0
2270;Spergularia media / marina;2017;108;0
2270;Spergularia media / marina;2018;118;0
