soortnummer;wetnaam;jaar;indexcijfer;se
10395020;Sarcodon joeides;1999;100;0
10395020;Sarcodon joeides;2000;69;0
10395020;Sarcodon joeides;2001;64;0
10395020;Sarcodon joeides;2002;52;0
10395020;Sarcodon joeides;2003;11;0
10395020;Sarcodon joeides;2004;31;0
10395020;Sarcodon joeides;2005;68;0
10395020;Sarcodon joeides;2006;57;0
10395020;Sarcodon joeides;2007;62;0
10395020;Sarcodon joeides;2008;81;0
10395020;Sarcodon joeides;2009;49;0
10395020;Sarcodon joeides;2010;61;0
10395020;Sarcodon joeides;2011;67;0
10395020;Sarcodon joeides;2012;42;0
10395020;Sarcodon joeides;2013;31;0
10395020;Sarcodon joeides;2014;63;0
