soortnummer;wetnaam;jaar;indexcijfer;se
4119;Candelariella vitellina;1975;10;0
4119;Candelariella vitellina;1991;19;0
4119;Candelariella vitellina;1992;21;0
4119;Candelariella vitellina;1993;22;0
4119;Candelariella vitellina;1994;23;0
4119;Candelariella vitellina;1995;25;0
4119;Candelariella vitellina;1996;27;0
4119;Candelariella vitellina;1997;28;0
4119;Candelariella vitellina;1998;29;0
4119;Candelariella vitellina;1999;30;0
4119;Candelariella vitellina;2000;31;0
4119;Candelariella vitellina;2001;32;0
4119;Candelariella vitellina;2002;32;0
4119;Candelariella vitellina;2003;33;0
4119;Candelariella vitellina;2004;33;0
4119;Candelariella vitellina;2005;34;0
