soortnummer;wetnaam;jaar;indexcijfer;se
1372;Vicia sativa subsp. sativa;1978;88;0
1372;Vicia sativa subsp. sativa;1982;95;0
1372;Vicia sativa subsp. sativa;1986;101;0
1372;Vicia sativa subsp. sativa;1990;104;0
1372;Vicia sativa subsp. sativa;1994;108;0
1372;Vicia sativa subsp. sativa;1998;96;0
1372;Vicia sativa subsp. sativa;2002;78;0
1372;Vicia sativa subsp. sativa;2006;72;0
1372;Vicia sativa subsp. sativa;2010;78;0
1372;Vicia sativa subsp. sativa;2014;78;0
1372;Vicia sativa subsp. sativa;2018;76;0
1372;Vicia sativa subsp. sativa;2022;70;0
