soortnummer;wetnaam;jaar;indexcijfer;se
10010060;Neoboletus erythropus;1999;100;0
10010060;Neoboletus erythropus;2000;116;0
10010060;Neoboletus erythropus;2001;103;0
10010060;Neoboletus erythropus;2002;80;0
10010060;Neoboletus erythropus;2003;78;0
10010060;Neoboletus erythropus;2004;92;0
10010060;Neoboletus erythropus;2005;85;0
10010060;Neoboletus erythropus;2006;119;0
10010060;Neoboletus erythropus;2007;90;0
10010060;Neoboletus erythropus;2008;74;0
10010060;Neoboletus erythropus;2009;89;0
10010060;Neoboletus erythropus;2010;80;0
10010060;Neoboletus erythropus;2011;56;0
10010060;Neoboletus erythropus;2012;88;0
10010060;Neoboletus erythropus;2013;85;0
10010060;Neoboletus erythropus;2014;70;0
