soortnummer;wetnaam;jaar;indexcijfer;se
1323;Utricularia intermedia;1978;0;0
1323;Utricularia intermedia;1982;96;0
1323;Utricularia intermedia;1986;77;0
1323;Utricularia intermedia;1990;71;0
1323;Utricularia intermedia;1994;74;0
1323;Utricularia intermedia;1998;84;0
1323;Utricularia intermedia;2002;77;0
1323;Utricularia intermedia;2006;68;0
1323;Utricularia intermedia;2010;61;0
1323;Utricularia intermedia;2014;60;0
1323;Utricularia intermedia;2018;70;0
1323;Utricularia intermedia;2022;88;0
